"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445283923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218904
"http://webisa.webdatacommons.org/prov/445283923","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/445283923","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/445283923","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290148027"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332803158"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430960828"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77071626"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309977233"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93332291"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296622540"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122043439"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51629721"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178191606"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446004593"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122123673"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421437016"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287818536"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123558320"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445283923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
