"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223948328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223948328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129529
"http://webisa.webdatacommons.org/prov/223948328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223948328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223948328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223948328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437998654"
"http://webisa.webdatacommons.org/prov/223948328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392162053"
"http://webisa.webdatacommons.org/prov/223948328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401323485"
"http://webisa.webdatacommons.org/prov/223948328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223948328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
