"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512960096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439378
"http://webisa.webdatacommons.org/prov/512960096","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/512960096","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/512960096","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142225011"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54559434"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83717541"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40966367"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94831965"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369232743"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248977582"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123302836"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447039115"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183384114"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359116091"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172248192"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319203431"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430176154"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42317677"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93617636"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151168038"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266577720"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10687918"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266596467"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273442768"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239527116"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32392742"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512960096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
