"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107294185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107294185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1132
"http://webisa.webdatacommons.org/prov/107294185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107294185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107294185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107294185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255166267"
"http://webisa.webdatacommons.org/prov/107294185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156719882"
"http://webisa.webdatacommons.org/prov/107294185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180870294"
"http://webisa.webdatacommons.org/prov/107294185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14624993"
"http://webisa.webdatacommons.org/prov/107294185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107294185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
