"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85228220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85228220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060479
"http://webisa.webdatacommons.org/prov/85228220","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85228220","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85228220","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85228220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210609926"
"http://webisa.webdatacommons.org/prov/85228220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364670662"
"http://webisa.webdatacommons.org/prov/85228220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407130553"
"http://webisa.webdatacommons.org/prov/85228220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221003101"
"http://webisa.webdatacommons.org/prov/85228220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31033957"
"http://webisa.webdatacommons.org/prov/85228220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85228220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85228220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85228220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/85228220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
