"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460756301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460756301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294164
"http://webisa.webdatacommons.org/prov/460756301","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460756301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460756301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460756301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375623041"
"http://webisa.webdatacommons.org/prov/460756301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171469428"
"http://webisa.webdatacommons.org/prov/460756301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97329790"
"http://webisa.webdatacommons.org/prov/460756301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460756301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460756301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
