"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300151361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300151361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197767
"http://webisa.webdatacommons.org/prov/300151361","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300151361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300151361","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300151361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304359885"
"http://webisa.webdatacommons.org/prov/300151361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260681446"
"http://webisa.webdatacommons.org/prov/300151361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125750480"
"http://webisa.webdatacommons.org/prov/300151361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200225063"
"http://webisa.webdatacommons.org/prov/300151361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222991420"
"http://webisa.webdatacommons.org/prov/300151361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300151361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
