"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466841449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466841449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139779
"http://webisa.webdatacommons.org/prov/466841449","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466841449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466841449","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466841449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162513389"
"http://webisa.webdatacommons.org/prov/466841449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388489089"
"http://webisa.webdatacommons.org/prov/466841449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392428992"
"http://webisa.webdatacommons.org/prov/466841449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388444321"
"http://webisa.webdatacommons.org/prov/466841449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151935018"
"http://webisa.webdatacommons.org/prov/466841449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424220876"
"http://webisa.webdatacommons.org/prov/466841449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466841449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466841449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466841449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
