"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2665642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2665642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137997
"http://webisa.webdatacommons.org/prov/2665642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2665642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2665642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2665642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153122648"
"http://webisa.webdatacommons.org/prov/2665642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253773294"
"http://webisa.webdatacommons.org/prov/2665642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107581300"
"http://webisa.webdatacommons.org/prov/2665642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179522009"
"http://webisa.webdatacommons.org/prov/2665642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2665642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2665642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
