"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316308444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316308444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332126
"http://webisa.webdatacommons.org/prov/316308444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316308444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316308444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316308444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305906981"
"http://webisa.webdatacommons.org/prov/316308444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153654145"
"http://webisa.webdatacommons.org/prov/316308444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17629521"
"http://webisa.webdatacommons.org/prov/316308444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/316308444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
