"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158551650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158551650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137172
"http://webisa.webdatacommons.org/prov/158551650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158551650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158551650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158551650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112617200"
"http://webisa.webdatacommons.org/prov/158551650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357356459"
"http://webisa.webdatacommons.org/prov/158551650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95167555"
"http://webisa.webdatacommons.org/prov/158551650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173087509"
"http://webisa.webdatacommons.org/prov/158551650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54082953"
"http://webisa.webdatacommons.org/prov/158551650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158551650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
