"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300436012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493206
"http://webisa.webdatacommons.org/prov/300436012","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/300436012","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/300436012","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233574378"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81942790"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73864737"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388103793"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366647500"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180117737"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101298693"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137127893"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454223035"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85090653"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193589339"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278705131"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333234576"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35815574"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24426786"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60485221"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320042715"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55943290"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285288231"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300439214"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335560777"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426661768"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300436012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
