"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385815522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385815522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615275
"http://webisa.webdatacommons.org/prov/385815522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385815522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385815522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385815522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230793749"
"http://webisa.webdatacommons.org/prov/385815522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75240251"
"http://webisa.webdatacommons.org/prov/385815522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361760045"
"http://webisa.webdatacommons.org/prov/385815522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385815522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385815522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
