"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166316319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166316319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181841
"http://webisa.webdatacommons.org/prov/166316319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166316319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166316319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166316319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108962420"
"http://webisa.webdatacommons.org/prov/166316319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252757130"
"http://webisa.webdatacommons.org/prov/166316319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153299353"
"http://webisa.webdatacommons.org/prov/166316319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429131765"
"http://webisa.webdatacommons.org/prov/166316319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166316319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
