"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96210757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96210757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155861
"http://webisa.webdatacommons.org/prov/96210757","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/96210757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96210757","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/96210757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321219277"
"http://webisa.webdatacommons.org/prov/96210757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446043982"
"http://webisa.webdatacommons.org/prov/96210757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321241399"
"http://webisa.webdatacommons.org/prov/96210757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321255284"
"http://webisa.webdatacommons.org/prov/96210757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355014286"
"http://webisa.webdatacommons.org/prov/96210757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321286901"
"http://webisa.webdatacommons.org/prov/96210757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252008074"
"http://webisa.webdatacommons.org/prov/96210757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96210757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
