"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432073355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432073355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512373
"http://webisa.webdatacommons.org/prov/432073355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432073355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432073355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432073355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231682317"
"http://webisa.webdatacommons.org/prov/432073355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203828234"
"http://webisa.webdatacommons.org/prov/432073355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320848631"
"http://webisa.webdatacommons.org/prov/432073355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445933049"
"http://webisa.webdatacommons.org/prov/432073355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432073355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432073355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
