"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311952522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311952522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323909
"http://webisa.webdatacommons.org/prov/311952522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311952522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311952522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311952522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192480874"
"http://webisa.webdatacommons.org/prov/311952522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303356017"
"http://webisa.webdatacommons.org/prov/311952522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86065257"
"http://webisa.webdatacommons.org/prov/311952522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248886897"
"http://webisa.webdatacommons.org/prov/311952522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311952522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
