"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320667833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320667833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155867
"http://webisa.webdatacommons.org/prov/320667833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320667833","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/320667833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320667833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22860869"
"http://webisa.webdatacommons.org/prov/320667833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38013663"
"http://webisa.webdatacommons.org/prov/320667833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405774806"
"http://webisa.webdatacommons.org/prov/320667833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404304042"
"http://webisa.webdatacommons.org/prov/320667833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221586056"
"http://webisa.webdatacommons.org/prov/320667833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320667833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320667833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/320667833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320667833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
