"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440647041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440647041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197807
"http://webisa.webdatacommons.org/prov/440647041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440647041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440647041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440647041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296782005"
"http://webisa.webdatacommons.org/prov/440647041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26624927"
"http://webisa.webdatacommons.org/prov/440647041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430886667"
"http://webisa.webdatacommons.org/prov/440647041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95642967"
"http://webisa.webdatacommons.org/prov/440647041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440647041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
