"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313597813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313597813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979707
"http://webisa.webdatacommons.org/prov/313597813","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313597813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313597813","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36204611"
"http://webisa.webdatacommons.org/prov/313597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432719634"
"http://webisa.webdatacommons.org/prov/313597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432790902"
"http://webisa.webdatacommons.org/prov/313597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432831074"
"http://webisa.webdatacommons.org/prov/313597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432872076"
"http://webisa.webdatacommons.org/prov/313597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289177953"
"http://webisa.webdatacommons.org/prov/313597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/313597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
