"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448651104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399439
"http://webisa.webdatacommons.org/prov/448651104","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/448651104","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/448651104","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358010283"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422454080"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444561607"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12506061"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279751483"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439846476"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266299248"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308639915"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102633960"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407174063"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341511768"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84538184"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387493865"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224004762"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230771323"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441369359"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53620243"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188870630"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48823977"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374402823"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116844912"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305466124"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251627700"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64560248"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10168930"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295382808"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117034356"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269963748"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441471824"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375267112"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296709772"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319029588"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270855472"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163677582"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392418693"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168017079"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120593617"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83993808"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153648581"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377868104"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269141066"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189165616"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272412596"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91498617"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53106595"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398217191"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390494304"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346532886"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117502881"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448651104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
