"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103658643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103658643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293667
"http://webisa.webdatacommons.org/prov/103658643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103658643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103658643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103658643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182063723"
"http://webisa.webdatacommons.org/prov/103658643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400434900"
"http://webisa.webdatacommons.org/prov/103658643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182035334"
"http://webisa.webdatacommons.org/prov/103658643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221332388"
"http://webisa.webdatacommons.org/prov/103658643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404045387"
"http://webisa.webdatacommons.org/prov/103658643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103658643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
