"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163076214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163076214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124552
"http://webisa.webdatacommons.org/prov/163076214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163076214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163076214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163076214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6198463"
"http://webisa.webdatacommons.org/prov/163076214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69340847"
"http://webisa.webdatacommons.org/prov/163076214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90992050"
"http://webisa.webdatacommons.org/prov/163076214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163076214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
