"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451263382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451263382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219164
"http://webisa.webdatacommons.org/prov/451263382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451263382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451263382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451263382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288258653"
"http://webisa.webdatacommons.org/prov/451263382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288471699"
"http://webisa.webdatacommons.org/prov/451263382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365783194"
"http://webisa.webdatacommons.org/prov/451263382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451263382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
