"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355401225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977319
"http://webisa.webdatacommons.org/prov/355401225","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355401225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355401225","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445412033"
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44935511"
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45216977"
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220825118"
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209431754"
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240276744"
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7925813"
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96390913"
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/355401225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
