"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213023394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235233
"http://webisa.webdatacommons.org/prov/213023394","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/213023394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213023394","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32182277"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414876214"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393045249"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393073115"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237963741"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393189166"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31953247"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415040833"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35567829"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414911294"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197529206"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32125227"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393228875"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393285989"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414938225"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414945531"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415004296"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414833120"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5661079"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/213023394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
