"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126696769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126696769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144535
"http://webisa.webdatacommons.org/prov/126696769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126696769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126696769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126696769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354954640"
"http://webisa.webdatacommons.org/prov/126696769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281704660"
"http://webisa.webdatacommons.org/prov/126696769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452573864"
"http://webisa.webdatacommons.org/prov/126696769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38779832"
"http://webisa.webdatacommons.org/prov/126696769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/126696769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126696769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
