"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95834641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473735
"http://webisa.webdatacommons.org/prov/95834641","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/95834641","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/95834641","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442924158"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169984298"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173002857"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173013913"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148462344"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405576968"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397376911"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237444050"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306535939"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15203662"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141139276"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431436064"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30360091"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434112463"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412936516"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42459554"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179827381"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303458037"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165110107"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387464187"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315572408"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83331377"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123234322"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123253011"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239957991"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123267427"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123297007"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95834641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
