"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59434183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59434183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133647
"http://webisa.webdatacommons.org/prov/59434183","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59434183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59434183","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59434183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386992058"
"http://webisa.webdatacommons.org/prov/59434183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333047292"
"http://webisa.webdatacommons.org/prov/59434183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425470457"
"http://webisa.webdatacommons.org/prov/59434183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1808254"
"http://webisa.webdatacommons.org/prov/59434183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342303768"
"http://webisa.webdatacommons.org/prov/59434183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364717943"
"http://webisa.webdatacommons.org/prov/59434183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59434183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59434183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59434183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
