"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460480536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460480536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303432
"http://webisa.webdatacommons.org/prov/460480536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460480536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460480536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460480536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46855098"
"http://webisa.webdatacommons.org/prov/460480536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260634424"
"http://webisa.webdatacommons.org/prov/460480536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190967225"
"http://webisa.webdatacommons.org/prov/460480536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460480536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460480536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
