"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109168128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109168128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230199
"http://webisa.webdatacommons.org/prov/109168128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109168128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109168128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109168128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3182941"
"http://webisa.webdatacommons.org/prov/109168128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180150288"
"http://webisa.webdatacommons.org/prov/109168128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162564278"
"http://webisa.webdatacommons.org/prov/109168128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/109168128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109168128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
