"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119497235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119497235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169448
"http://webisa.webdatacommons.org/prov/119497235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119497235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119497235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266686373"
"http://webisa.webdatacommons.org/prov/119497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295482231"
"http://webisa.webdatacommons.org/prov/119497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179816154"
"http://webisa.webdatacommons.org/prov/119497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157782807"
"http://webisa.webdatacommons.org/prov/119497235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119497235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
