"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37420241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37420241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.804142
"http://webisa.webdatacommons.org/prov/37420241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37420241","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37420241","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37420241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157580110"
"http://webisa.webdatacommons.org/prov/37420241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106106321"
"http://webisa.webdatacommons.org/prov/37420241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249727359"
"http://webisa.webdatacommons.org/prov/37420241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99037978"
"http://webisa.webdatacommons.org/prov/37420241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209068413"
"http://webisa.webdatacommons.org/prov/37420241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37420241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37420241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37420241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
