"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432363618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432363618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702276
"http://webisa.webdatacommons.org/prov/432363618","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432363618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432363618","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432363618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11691666"
"http://webisa.webdatacommons.org/prov/432363618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238252557"
"http://webisa.webdatacommons.org/prov/432363618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177594999"
"http://webisa.webdatacommons.org/prov/432363618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396784843"
"http://webisa.webdatacommons.org/prov/432363618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201500675"
"http://webisa.webdatacommons.org/prov/432363618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201559992"
"http://webisa.webdatacommons.org/prov/432363618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432363618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432363618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432363618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
