"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54080695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54080695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318165
"http://webisa.webdatacommons.org/prov/54080695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54080695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54080695","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/54080695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335538503"
"http://webisa.webdatacommons.org/prov/54080695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196206849"
"http://webisa.webdatacommons.org/prov/54080695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383372853"
"http://webisa.webdatacommons.org/prov/54080695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54080695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
