"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357425170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357425170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578297
"http://webisa.webdatacommons.org/prov/357425170","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357425170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357425170","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357425170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103082916"
"http://webisa.webdatacommons.org/prov/357425170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431257301"
"http://webisa.webdatacommons.org/prov/357425170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125562967"
"http://webisa.webdatacommons.org/prov/357425170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434025243"
"http://webisa.webdatacommons.org/prov/357425170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436388570"
"http://webisa.webdatacommons.org/prov/357425170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357425170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357425170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357425170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
