"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302290770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302290770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850765
"http://webisa.webdatacommons.org/prov/302290770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302290770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302290770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302290770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367931232"
"http://webisa.webdatacommons.org/prov/302290770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411691077"
"http://webisa.webdatacommons.org/prov/302290770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368010106"
"http://webisa.webdatacommons.org/prov/302290770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436369603"
"http://webisa.webdatacommons.org/prov/302290770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302290770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
