"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127546652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127546652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119717
"http://webisa.webdatacommons.org/prov/127546652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127546652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127546652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127546652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56544912"
"http://webisa.webdatacommons.org/prov/127546652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144683173"
"http://webisa.webdatacommons.org/prov/127546652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184065943"
"http://webisa.webdatacommons.org/prov/127546652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355645089"
"http://webisa.webdatacommons.org/prov/127546652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234996577"
"http://webisa.webdatacommons.org/prov/127546652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235037157"
"http://webisa.webdatacommons.org/prov/127546652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127546652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
