"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604253
"http://webisa.webdatacommons.org/prov/133391366","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/133391366","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/133391366","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361476946"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361369413"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361376578"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361409004"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301888307"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250391611"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361416043"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224312288"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317957333"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361851695"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361860077"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145509039"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276870368"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361876400"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80628224"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400625323"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408812639"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361897028"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241652411"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361916015"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343177977"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213982439"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361755823"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361775435"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109489419"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58235635"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296778243"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361679663"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368507355"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361750718"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346152125"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378863521"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263968973"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368335178"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362187557"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444541357"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362179803"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222934715"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362096494"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362099755"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305564581"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362108126"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271012620"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362128894"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303761969"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451863112"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362051040"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171683131"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343417916"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362059932"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361325377"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343444684"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292068114"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361369236"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362080387"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343199937"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151844549"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400929737"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343299931"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119404043"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362412908"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160852051"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362436422"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362444992"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73655104"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362305977"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88355481"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202494380"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267743032"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362349082"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264679605"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96040361"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362402292"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362249171"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81483985"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362271929"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362273650"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362282302"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362286564"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361547376"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292654990"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361551507"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375322207"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301399810"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361591382"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19475595"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361607547"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361620504"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287901108"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61206150"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361491520"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392469615"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292430455"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235269530"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361527074"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361533574"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367858669"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213343681"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446682094"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367622705"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318367069"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415410748"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133391366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
