"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73081467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73081467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878019
"http://webisa.webdatacommons.org/prov/73081467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73081467","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/73081467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73081467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40255691"
"http://webisa.webdatacommons.org/prov/73081467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429303930"
"http://webisa.webdatacommons.org/prov/73081467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160699662"
"http://webisa.webdatacommons.org/prov/73081467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373578400"
"http://webisa.webdatacommons.org/prov/73081467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393384856"
"http://webisa.webdatacommons.org/prov/73081467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/73081467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/73081467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/73081467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73081467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
