"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456430449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456430449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482361
"http://webisa.webdatacommons.org/prov/456430449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456430449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456430449","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116811189"
"http://webisa.webdatacommons.org/prov/456430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453458254"
"http://webisa.webdatacommons.org/prov/456430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424960563"
"http://webisa.webdatacommons.org/prov/456430449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24509711"
"http://webisa.webdatacommons.org/prov/456430449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456430449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456430449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
