"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475008999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104837
"http://webisa.webdatacommons.org/prov/475008999","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/475008999","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/475008999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91226639"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135940602"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320949911"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356952099"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29192491"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142659655"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437426096"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/475008999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
