"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115629836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364697
"http://webisa.webdatacommons.org/prov/115629836","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/115629836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115629836","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444806218"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440674262"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224245772"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161112290"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37441168"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160618561"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257228821"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344703535"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200959137"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398531004"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16144434"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161151856"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22405307"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37643640"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384718081"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231672128"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115629836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
