"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174953680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606384
"http://webisa.webdatacommons.org/prov/174953680","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/174953680","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/174953680","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237328656"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86608876"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295916076"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163552680"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110066540"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36431080"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134740923"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53252474"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436857833"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282279865"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287815247"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54912854"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118877274"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15310784"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91949666"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234414372"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135124843"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392364061"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250456463"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180543463"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425817741"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284453842"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252984420"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432065546"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200377763"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235230693"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435951678"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241204322"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205285500"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410807742"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241204404"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61282530"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417422644"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340846713"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410870234"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285769129"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407849442"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425154368"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425175964"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171828681"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439440934"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201957411"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62459803"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29162458"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52222141"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344277750"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425474366"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446645772"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52777015"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/174953680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
