"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389138340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389138340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140489
"http://webisa.webdatacommons.org/prov/389138340","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/389138340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389138340","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/389138340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32428601"
"http://webisa.webdatacommons.org/prov/389138340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414060309"
"http://webisa.webdatacommons.org/prov/389138340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80529226"
"http://webisa.webdatacommons.org/prov/389138340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225555113"
"http://webisa.webdatacommons.org/prov/389138340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453420687"
"http://webisa.webdatacommons.org/prov/389138340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178214796"
"http://webisa.webdatacommons.org/prov/389138340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178812945"
"http://webisa.webdatacommons.org/prov/389138340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389138340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389138340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
