"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262262970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218936
"http://webisa.webdatacommons.org/prov/262262970","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/262262970","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/262262970","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185143428"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122974949"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240830762"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20156307"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114779962"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394560126"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115221230"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24262933"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167180726"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234596690"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321055376"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32861278"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225499289"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430973114"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421366506"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12353838"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390579836"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222413065"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292501786"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48385587"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74528648"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399392263"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188603649"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396147457"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155833943"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154655467"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346096228"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200490476"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391435754"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346094891"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22780401"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356580506"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346976443"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192595089"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228661731"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346116881"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124566655"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456308542"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334869606"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121084648"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329338948"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278675002"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263913322"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213688020"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93144933"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201377549"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269013641"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362518230"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318439085"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126817118"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20414740"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6163323"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29272442"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193122068"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329684589"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219129442"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139856913"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311682107"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132723381"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175127968"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133299392"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71794248"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232702068"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441372630"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122169320"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85233604"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376672900"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376680784"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45984989"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31220045"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93789017"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65461601"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244532433"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184688676"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253754014"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397683567"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149959910"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156922968"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312636218"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369477049"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142999007"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419511261"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275265973"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311299851"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359275683"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262262970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
