"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405486979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405486979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118139
"http://webisa.webdatacommons.org/prov/405486979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405486979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405486979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405486979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192942239"
"http://webisa.webdatacommons.org/prov/405486979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100856380"
"http://webisa.webdatacommons.org/prov/405486979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444204870"
"http://webisa.webdatacommons.org/prov/405486979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329746582"
"http://webisa.webdatacommons.org/prov/405486979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405486979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
