"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39490410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280548
"http://webisa.webdatacommons.org/prov/39490410","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/39490410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39490410","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117249623"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206221630"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116985336"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359532432"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241890543"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117450098"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129122980"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430598771"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116650626"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382150955"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327985162"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39490410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
