"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378029309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430435
"http://webisa.webdatacommons.org/prov/378029309","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/378029309","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378029309","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21047118"
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47664630"
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327862289"
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231996997"
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21229347"
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340026758"
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284956034"
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378029309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
