"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179512231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179512231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143233
"http://webisa.webdatacommons.org/prov/179512231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179512231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179512231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179512231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108887558"
"http://webisa.webdatacommons.org/prov/179512231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171871237"
"http://webisa.webdatacommons.org/prov/179512231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297815047"
"http://webisa.webdatacommons.org/prov/179512231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307949621"
"http://webisa.webdatacommons.org/prov/179512231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166975705"
"http://webisa.webdatacommons.org/prov/179512231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179512231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/179512231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
