"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400733632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400733632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536433
"http://webisa.webdatacommons.org/prov/400733632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400733632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400733632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400733632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88196095"
"http://webisa.webdatacommons.org/prov/400733632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415251744"
"http://webisa.webdatacommons.org/prov/400733632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320068843"
"http://webisa.webdatacommons.org/prov/400733632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400733632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400733632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
