"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122473141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122473141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192731
"http://webisa.webdatacommons.org/prov/122473141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122473141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122473141","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122473141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4411530"
"http://webisa.webdatacommons.org/prov/122473141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412667973"
"http://webisa.webdatacommons.org/prov/122473141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412612187"
"http://webisa.webdatacommons.org/prov/122473141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122473141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
