"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113644352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.887311
"http://webisa.webdatacommons.org/prov/113644352","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/113644352","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113644352","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188536445"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446690019"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335944207"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212735511"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94515800"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77038700"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196388744"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420363197"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127069235"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256653443"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301799900"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359824657"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113644352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
