"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2320238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2320238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696648
"http://webisa.webdatacommons.org/prov/2320238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2320238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2320238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2320238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52121286"
"http://webisa.webdatacommons.org/prov/2320238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167732630"
"http://webisa.webdatacommons.org/prov/2320238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443510729"
"http://webisa.webdatacommons.org/prov/2320238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144023440"
"http://webisa.webdatacommons.org/prov/2320238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346324349"
"http://webisa.webdatacommons.org/prov/2320238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2320238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
