"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161164183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161164183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198803
"http://webisa.webdatacommons.org/prov/161164183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161164183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161164183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161164183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284143890"
"http://webisa.webdatacommons.org/prov/161164183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441260834"
"http://webisa.webdatacommons.org/prov/161164183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422539677"
"http://webisa.webdatacommons.org/prov/161164183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208572930"
"http://webisa.webdatacommons.org/prov/161164183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161164183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161164183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
