"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286304603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286304603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184988
"http://webisa.webdatacommons.org/prov/286304603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286304603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286304603","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286304603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344087667"
"http://webisa.webdatacommons.org/prov/286304603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388711439"
"http://webisa.webdatacommons.org/prov/286304603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207965971"
"http://webisa.webdatacommons.org/prov/286304603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207970935"
"http://webisa.webdatacommons.org/prov/286304603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286304603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/286304603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
