"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56610784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56610784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247887
"http://webisa.webdatacommons.org/prov/56610784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56610784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56610784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56610784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353147345"
"http://webisa.webdatacommons.org/prov/56610784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420535033"
"http://webisa.webdatacommons.org/prov/56610784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56444271"
"http://webisa.webdatacommons.org/prov/56610784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56513204"
"http://webisa.webdatacommons.org/prov/56610784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56610784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
