"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80931163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80931163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681265
"http://webisa.webdatacommons.org/prov/80931163","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/80931163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80931163","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/80931163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443127754"
"http://webisa.webdatacommons.org/prov/80931163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363493974"
"http://webisa.webdatacommons.org/prov/80931163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403831918"
"http://webisa.webdatacommons.org/prov/80931163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228418319"
"http://webisa.webdatacommons.org/prov/80931163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158005921"
"http://webisa.webdatacommons.org/prov/80931163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163433712"
"http://webisa.webdatacommons.org/prov/80931163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281263753"
"http://webisa.webdatacommons.org/prov/80931163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80931163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
