"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212660174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212660174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209247
"http://webisa.webdatacommons.org/prov/212660174","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/212660174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212660174","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212660174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357246063"
"http://webisa.webdatacommons.org/prov/212660174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224936771"
"http://webisa.webdatacommons.org/prov/212660174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357440884"
"http://webisa.webdatacommons.org/prov/212660174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434581875"
"http://webisa.webdatacommons.org/prov/212660174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357432063"
"http://webisa.webdatacommons.org/prov/212660174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288577460"
"http://webisa.webdatacommons.org/prov/212660174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429070744"
"http://webisa.webdatacommons.org/prov/212660174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212660174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212660174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
