"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488070446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488070446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114766
"http://webisa.webdatacommons.org/prov/488070446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488070446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488070446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488070446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230092195"
"http://webisa.webdatacommons.org/prov/488070446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307151657"
"http://webisa.webdatacommons.org/prov/488070446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409862113"
"http://webisa.webdatacommons.org/prov/488070446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229821230"
"http://webisa.webdatacommons.org/prov/488070446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51702294"
"http://webisa.webdatacommons.org/prov/488070446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230483107"
"http://webisa.webdatacommons.org/prov/488070446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/488070446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
