"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108443558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204898
"http://webisa.webdatacommons.org/prov/108443558","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/108443558","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108443558","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414873006"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319991959"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320200644"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93101002"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167545577"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366992598"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423134759"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423141124"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433345375"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108443558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
