"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410788430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123361
"http://webisa.webdatacommons.org/prov/410788430","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/410788430","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410788430","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78461106"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342847685"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448246070"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133700554"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360437275"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79678827"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234465076"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258633683"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194226522"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433159388"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/410788430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
