"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516038605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516038605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180378
"http://webisa.webdatacommons.org/prov/516038605","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/516038605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516038605","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/516038605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325160723"
"http://webisa.webdatacommons.org/prov/516038605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307902693"
"http://webisa.webdatacommons.org/prov/516038605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128304356"
"http://webisa.webdatacommons.org/prov/516038605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128304635"
"http://webisa.webdatacommons.org/prov/516038605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128305302"
"http://webisa.webdatacommons.org/prov/516038605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311455354"
"http://webisa.webdatacommons.org/prov/516038605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516038605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
