"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326924755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329401
"http://webisa.webdatacommons.org/prov/326924755","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/326924755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326924755","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442763871"
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293531853"
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442922110"
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442936481"
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442951156"
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442821245"
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92017949"
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442884571"
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442966029"
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442789998"
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326924755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
